28/03/2024|CONTRIBUTO COBIRE ANNO 2024|Consiglio Regionale della Regione Toscana01386030488|2.500,00 Direzione|Decreto direttore 30 28/03/2024|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
19/03/2024|quota associativa gestione anno 2024|CET Ã¢â‚¬â€œ SocietÃƒÂ  Consortile Energia Toscana05344720486|121,12 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
27/02/2024|CANONE LOCAZIONE E QUOTA 2024|TELEPASS SPA09771701001|36,59 Settore Risorse Umane Organizzazione Bilancio|Ordinativo dirigente  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
16/01/2024|Quota iscrizione anno 2024|ORDINE GIORNALISTI DELLA TOSCANA80005790482|95,00 Direzione|Altro  //|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|95,00
31/12/2023|compenso Collegio revisiori anno 2023|BOSCHERINI MAUROBSCMRA66C12G420P|2.534,68 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|0,00
31/12/2023|COMPENSO PRESIDENTE COLLEGIO REVISORI 2023|PARENTI FABIOLAPRNFBL58C50G804S|3.845,81 Settore Risorse Umane Organizzazione Bilancio|  //|17-Rimborsi spese documentate|0,00
31/12/2023|COMPENSO COLLEGIO REVISORI 2023|FABBRETTI LUCIAFBBLCU68P63E202Z|2.600,53 Settore Risorse Umane Organizzazione Bilancio|Altro  //|17-Rimborsi spese documentate|0,00
21/12/2023|Consorzio Sigma per la realizzazione di studi e ricerche collaborative in tema di farmaco-epidemiologia: rinnovo adesione in qualità di partner e quota associativa|RESEARCH TRIANGLE INSTITUTE - RTIW4004454G|4.500,00 Osservatorio Epidemiologia|Decreto dirigente 66 21/12/2023|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
11/12/2023|rimborso spese partecipazione evento ECM 42023078909|DOMINICI ALICEDMNLCA94P64H501O|81,90 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|81,90
24/11/2023|rimborso spese evento ECM 42023078909 del 22/12/2023|DEMICHELIS ALESSANDRODMCLSN90H20D248W|147,80 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|17-Rimborsi spese documentate|147,80
24/08/2023|Adesione ad associazione no-profit VAC4EU - rinnovo anno 2023 (Decreto CoordEP n. 43 del 28/08/2023)|VAC4EU0741674866|2.000,00 Osservatorio Epidemiologia|Decreto dirigente 43 28/08/2023|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|2.000,00
03/08/2023|Progetto CCM 2022  “Prevenire e ridurre l’eccesso ponderale nella popolazione in età adolescenziale attraverso la costruzione di un PDTA integrato”|Regione del Veneto80007580279|70.620,00 Settore Sociale - Oss. Epidemiologia|Decreto direttore 60 23/05/2023|15-Convenzione/accordo diretto per finalita' di ricerca|24.717,00
31/07/2023|Progetto CCM 2022  “Prevenire e ridurre l’eccesso ponderale nella popolazione in età adolescenziale attraverso la costruzione di un PDTA integrato|Università di Napoli Federico II00876220633|204.370,00 Osservatorio Epidemiologia|Decreto direttore 60 23/05/2023|15-Convenzione/accordo diretto per finalita' di ricerca|71.529,50
